"","V1","V2","V3","V4","V5","V6","V7","V8","V9","V10","V11","V12","V13","V14","V15","V16","V17","V18","V19","V20","V21","V22","V23","V24","V25","V26","V27","V28","V29","V30","V31","V32","V33","V34","V35","V36","V37","V38","V39","V40","V41","V42","V43","V44","V45","V46","V47","V48","V49","V50","V51","V52","V53","V54","V55","V56","V57","V58","V59","V60","V61","V62","V63","V64","V65","V66","V67","V68","V69","V70","V71","V72","V73","V74","V75","V76","V77","V78","V79","V80","V81","V82","V83","V84","V85","V86","V87","V88","V89","V90","V91","V92","V93","V94","V95","V96","V97","V98","V99","V100","V101","V102","V103","V104","V105"
"1",1,-0.0345705903572989,0.0429356421834761,0.0139861623438855,-0.0447313539062488,-0.0307164479291352,0.0397204774703743,-0.0593513660053317,0.0275396734185896,0,-0.079096021558198,-0.0170084633822187,-0.0314060977554893,0,-0.0747276808362124,-0.0394462522637286,-0.0529311846682078,-0.0726688516038352,0.0194500969724864,-0.0365877785402824,-0.0510543238557492,-0.0421466575607781,0,0.0296183476971654,-0.0371459568604244,-0.0979403676330205,0.0298729605961851,-0.0451872345607047,-0.0499892558087527,-0.0413691988303099,-0.0569294738109413,-0.0380474912369219,0.0497310462561975,-0.0629371664349828,0.0484679665178374,0,-0.0311512698315268,-0.0617967216530706,-0.0172238156589294,0.0387838485145286,-0.0165672779167715,0,-0.0133387893150006,0,-0.051104778397901,-0.0703087989100954,0,-0.0133814972428486,0.0252771067726298,0.0376805148977746,-0.0949972028167802,0.0239218164690895,0.0807514293625701,-0.0226216606235452,-0.0874195809816904,0,-0.0100325770202221,0.0379558793185959,-0.0447578729302061,0.106929926237417,0,-0.0539259977716693,0.0848866849768723,0,0,-0.0152913515421935,-0.0246311556460085,0.0182428156544974,0,-0.0395387189006118,-0.0521906424175067,0,-0.091484990042703,0.0216939275009616,0.0237215466794676,0,0.106281903415402,0,-0.0807375227538081,0,-0.0240117095379727,-0.0335004219201243,0.0349032298094439,-0.0377187265807236,-0.0630521211627858,0.0363136990812297,-0.0329399978198842,0,0,0.100498394615662,0,-0.0305370350856558,-0.0791134742209032,0.044869773870311,0.0581786920111985,0,0.187757778870185,0,-0.0392238132700517,0.0214998722373126,-0.0842328563256682,-0.070126684777621,-0.0787275380789168,-0.0295181476560571,-0.046801968379045
"2",-0.0345705903572989,1,-0.0595504620759326,-0.0363408142419376,-0.0379478720140667,-0.0133006216730253,-0.0360954168114482,0.0380248539945006,0,-0.0121075237095913,-0.0406988496009043,0.0410059634454108,0.104630582300428,0.0585595608876813,-0.014406972679559,0.0253208035709768,-0.0631718682968079,-0.0478024208751563,-0.0374910149550839,0.0463271357889523,-0.0492015210806818,-0.0509605155588645,-0.0286367230737007,0,-0.0499144394703684,0.103657178427034,0.0154014213268491,0.0964654851713616,0.16734924446813,0.107967762390943,0.0908116410332852,-0.136628255841526,-0.0172678356425325,0,-0.0702540819323042,0,0,0.0945935498944305,-0.0654087361477601,-0.0666141554888671,0.0278933076194184,-0.0313636933976754,-0.0713787948461858,0.0247897075477944,0.108974470453884,0,-0.0598471734827928,0,-0.0652544172482695,-0.0594724459739364,0.0898903932610254,0,-0.0344608747164966,0,0.0476336052628991,0,0,-0.0258915565350867,-0.0500158108870509,-0.109582231021615,-0.0396787046649697,-0.0406991635851617,-0.0249407306207805,-0.0240414929262881,-0.0350662491670678,-0.0235373219751679,-0.033223046748913,-0.0411611838511695,-0.0112630451970174,0.016245745964877,0.145417817320905,0.112742095226968,0.119982622160545,-0.0989811847855808,-0.0346160728929126,-0.0178685668576175,-0.114345389302952,0.0707243549747204,0.0733193928399094,0.0355937461175634,-0.0501817245650619,-0.0408582026326509,-0.0207801659766176,0.0723646106510604,-0.0141918115918669,-0.0200170337973952,-0.0661468477523385,-0.0414641260132587,0.123296207387128,-0.055806870131449,-0.127605863877436,-0.0102012953091229,0.106646605879736,-0.0395946884172725,-0.0344823497791066,-0.0584199460711055,-0.115671906583133,-0.0235326544472161,0,0.0590001338556126,0.0505424376668241,0.156087440011458,0.139461518790653,-0.011593602920256,0.278559966034887
"3",0.0429356421834761,-0.0595504620759326,1,0,-0.0670640054063018,-0.0283467813506225,-0.0202365074605107,-0.0520951623721712,-0.0291670438899665,0.0638824298407232,0.0477927512395356,-0.0399008596190184,-0.0474849126320003,-0.0163193965090627,-0.0564163925627784,0.0506099520528615,0.0700545711098908,0.0177910186451545,-0.029997119154196,-0.031778750562999,0,-0.0294850134539767,0.21782098767257,0.0366483290999759,-0.0845124764203852,-0.0578876712177985,0,-0.0540668716511925,-0.0159376692995184,-0.047555508301681,-0.0526589953928907,-0.0268649374535125,0,-0.0306034810226565,-0.0263863403971976,-0.0485086024343556,-0.0209480519825967,-0.0604300516759733,0.017310503547963,0,-0.0395812992092065,0,-0.0672671069765344,-0.0277122863730175,-0.0468895617490331,-0.0561699260699917,0,-0.016085115058581,0.065123927147706,0.0300479211910969,-0.071750715514419,-0.0112511051551254,-0.0398372283356389,0.0243239159611017,-0.0656478566741848,-0.0300868380771158,0,-0.0277001710759297,-0.0195045471081739,0.149747700618634,0.0192413948925403,-0.0279788904603043,-0.029223558291517,-0.010058665155539,-0.0244579665726588,-0.0185723691159184,-0.0116109573360369,-0.0129198379568861,0,0,-0.0555108175362154,-0.039306387141571,-0.0669737705756914,0,0,-0.0224099838788369,0.049799880514115,0.0334361858411904,-0.0470451542520678,0.0171890218343179,0.0936386117334522,0,0.0554398510298252,-0.0563654196130505,-0.0609562862358107,-0.0385900221391559,0.0272290883986334,-0.0204600032602974,-0.0195872350182972,-0.0392044020546953,0,-0.0300876125956591,-0.0642898804344713,0,0.0154012777699695,0.129775122287222,0.0503318266887523,-0.0135911206463035,0.109427517901963,-0.0415269539019007,-0.0487192948108886,-0.0547118830730098,-0.0574453210782555,-0.0115966269152627,-0.0488774940347544
"4",0.0139861623438855,-0.0363408142419376,0,1,-0.0398196482565016,0,0,-0.0194625540701003,0,-0.019023161672662,-0.0107323213866236,0,0.0283487472547057,0,0,-0.0306557076246976,-0.0157650976195278,-0.0170280789069017,-0.0173671924524539,0.0122995520324182,0,-0.0259406843411423,-0.0209041385254133,0,0,-0.0270545048454195,0,0.0113724613546824,-0.0281591552536627,-0.034738304304235,0,0.0154501927818722,-0.0117102943067462,0.0146528025752406,-0.022865703036848,-0.0481906129469506,0.0333381211497505,-0.0353859967639825,0.0853375203043863,-0.020230392353445,-0.0226644893543891,-0.0172255787805626,0.0752871343258547,0.0219657997726206,-0.0152202683581455,0,-0.0252137296334591,0.0295336029336224,-0.0225222036558072,0.0173135641095301,-0.0203975261828685,0,0.0123018884283963,-0.0461304773840279,-0.0242585360788222,-0.0118899862438131,-0.0179443474318049,-0.0210768465630916,-0.0286182379325467,-0.0462683663723439,0,-0.0134587839853397,-0.0151170268149939,0.171660595939099,-0.0217457906632501,-0.0326395821196807,0,-0.0323364761125115,-0.0136032483857618,-0.0243174861118902,0.0410170265091785,-0.0243585779451856,-0.0330213305185513,0.0382427271171399,-0.0188405556481572,0.019134912305928,-0.0436361921240771,-0.0143995607968298,0,0,-0.0222310406469862,0,0.0150187479479321,-0.0420023376667093,0,-0.0182899412480545,-0.0247271249951254,-0.0217237074886312,-0.0285428957473129,0,0.0147815322737161,0.0504547760493555,-0.0285796631848063,0,-0.0274656111465624,0.0361895804886194,-0.0206973537066048,-0.020815602047921,0.0154858188042029,-0.0223135692020781,0,-0.0240208194290218,-0.0160782896971944,0.0531043184519879,-0.0314208281143471
"5",-0.0447313539062488,-0.0379478720140667,-0.0670640054063018,-0.0398196482565016,1,-0.015579878847578,-0.0312629825763384,-0.0210632056902983,-0.0493008927337303,-0.0621891674652648,0,0.0191413250238627,-0.0422024580320337,-0.0413279708872352,-0.0354068433720524,-0.0334076932032141,-0.0130164568332481,0.0533339245313463,0,-0.0351743313709261,0.0127108391769254,-0.0290970027568286,-0.0358878797993611,-0.0613873811824878,0.183441631386167,0.130730355437393,0,-0.0513380089741771,-0.0870619608371726,-0.0500923699251993,-0.0254063611484716,-0.0123397360907796,-0.06628207576393,0.0197288550273012,0.0965076662513165,-0.0581372293476137,-0.0468199216055419,-0.0178873836573662,-0.0383560220324558,-0.0236980747983544,-0.030164897951299,0,0.0821290192981105,-0.0303509731805506,-0.0784387837131521,0.122784002465188,-0.0396281934203952,-0.0209733362228902,-0.0483329504978462,-0.0404224483902446,0.124714351984386,-0.0105363694649874,0,0.0695524555438207,0.090561649741596,-0.0280707838507857,-0.0287926694232879,-0.0258256362863382,-0.0216885259101948,0.030432290543169,-0.0308138299149884,-0.0185899037762267,0.0616609124925891,-0.0423261204530601,0.078545021535719,-0.0576809074061687,-0.0166858181755586,0,-0.0141581347380399,0.0133596962532872,0,-0.0548763305368477,-0.013582784432026,-0.0668679058881629,-0.0390400074118019,-0.0310995400001767,0.0780068439812308,-0.0649575317750776,0,-0.0349656770788612,-0.0529465516086669,-0.0191066867338407,0,-0.0581321245035999,0.0296920976791491,-0.0325696322251908,-0.010048770856217,-0.046064556121365,0.0111828127998146,0.0363290796983823,-0.0202290901302674,0,-0.0332669779569039,-0.0275096361472623,-0.05438212800324,-0.0455472449238052,0.107218596649929,-0.0242069493878381,-0.0233350696189704,-0.0537596106495688,0.0388520744371665,-0.0681569795247454,-0.0473475029877244,-0.0205415843780128,-0.0213985984065737
"6",-0.0307164479291352,-0.0133006216730253,-0.0283467813506225,0,-0.015579878847578,1,0.0594713212669516,0.0284745218624692,-0.0226628393585355,-0.0279680846795823,-0.0283625305245835,0.012301277812883,0,0,0.0313541790599774,-0.0135852744196099,0,-0.0247800852976687,0.032003182372681,-0.0122051053314563,-0.0260602315644074,0.0203970315732214,-0.0243812996671772,-0.0328809311424572,-0.0396192146864504,0.0101314519717204,-0.0275965713903419,-0.0269165778018006,0.0111654614222916,-0.0115367343873366,0.027440775059372,0.0234600167818019,-0.0401904049737008,0,-0.038597329185533,0,0,0,-0.0175286418849638,-0.0417397989254994,0,-0.024141953052893,0,0,0.0438692989111484,0.0127816036896366,0,0.0107985453152596,-0.0191722780845862,-0.0196480021875331,0.0530282431866385,-0.028844040015919,0,-0.0347519810907261,-0.0129147235748392,0.0620921314514353,0,-0.0209516339228513,0,-0.0784530258889782,-0.0131113316109406,-0.0120727245694088,-0.0337082037241389,0,-0.0164819003903604,0.0189793140545346,0,-0.026822622212643,-0.0382342109683825,-0.0243942139782663,0,0,0.0921172271114745,0.0108153208283562,-0.0317256612862481,0.135664052327342,-0.0557129906745858,-0.0203666625246939,0.0281856399643228,-0.022125039534802,-0.0386321710003461,-0.0159508838826605,-0.0307614214652902,-0.0142111053355294,0,0,0.0425188736656874,-0.015494129321865,-0.0259996609824984,-0.0299609857551501,0,-0.0131699182635676,0.0271654895124201,0,-0.0180993781532432,-0.024815292906671,-0.0612397664346876,0,-0.0311866455772501,0,0,-0.0144321277876688,0.0686346829804855,0,-0.0161848553424734
"7",0.0397204774703743,-0.0360954168114482,-0.0202365074605107,0,-0.0312629825763384,0.0594713212669516,1,-0.0338087038362266,0,-0.0254106556342287,-0.0143310103641858,-0.0270453088179037,-0.0358462480099059,-0.0206938322033886,0.0508284889458716,-0.0285125879973939,0.0107549686873713,-0.0116288140241104,0.391460408109,-0.0222843198520877,0.0279882958083584,0.01875834570195,-0.0217380634582588,-0.0323301586238182,-0.0246866081158118,-0.0368317069790843,0,-0.0435088970285876,0.065842846491773,-0.0287100278363778,0.0162940941897479,-0.0136291444912731,-0.0289514089070201,0,0.0203842417368137,-0.0235985548930276,-0.0193404200396613,-0.0467357774904521,-0.0216828960245484,0,-0.0253421139239635,0.0331041253434767,0.0373165188812957,0,-0.0297926496786332,-0.0275511353714065,0.0493854043702173,0,-0.0208429707102838,-0.0218100973197052,-0.0349101671877056,-0.0245171375798584,0.0708120291606555,-0.0530632484771274,-0.0353630547054961,0.0147901204316547,-0.0136042558596473,0.0886354365936716,0.100841703706321,-0.0630399796206868,-0.011978594523375,0,0,0,-0.0173008131248203,0.0121510056152344,0,-0.0113530177260047,-0.0443202981958394,-0.0345898018865659,-0.0368225800033382,-0.0253559715748984,-0.0248904392786768,0.0250046395553833,0,0,-0.0176645999605415,-0.0171039111753719,-0.0273438587802857,-0.0141775387141916,-0.0409164411501286,0,-0.0335739267350629,-0.0337383389353532,-0.0311353302934768,0.0245336776477264,0,0.0204398688992183,-0.0333988362219629,-0.0111306653838398,0.0773016291152738,-0.021249966518442,-0.0380351808783536,0,0,-0.024632205793544,-0.0313200959020077,0,-0.0353517066215966,0,-0.0285157795651449,-0.0344606004417758,-0.0375111926497843,0,-0.0301837833650693
"8",-0.0593513660053317,0.0380248539945006,-0.0520951623721712,-0.0194625540701003,-0.0210632056902983,0.0284745218624692,-0.0338087038362266,1,-0.0543939808814138,-0.0747085868752978,-0.0679401219183593,0.172546433400122,0.0325595934012199,0.437704920837392,0.0370389324071908,0.0422651213998996,-0.040364525930355,-0.0662752816800074,-0.0327653359610493,-0.0177005162375538,-0.0838610081246312,-0.0368145589856111,0.0118887873850208,-0.0391919492684647,0.0196470716552283,-0.0181123504064584,-0.0679215764034543,0.0375183691655689,-0.132309722241429,0.0153622253061577,0.0530375686847933,0.01412339280867,-0.0377325823225776,-0.0388764622025381,-0.0895935682481754,-0.0220174997719645,-0.0383704419147022,0.127072688890171,-0.0379284160977649,-0.076922691538463,0.027437817214948,-0.0485519556365805,-0.028250246579343,0.0148308561739491,0.0768851721814559,0.0340128068447572,-0.0398671893220168,0,-0.0546421692488566,-0.0363643585385525,0.0384049071822038,0.0119884709551148,-0.0357188717614913,-0.0327118750912617,0.0710624814016484,-0.0212278848359422,0.033246133217622,-0.0593714075856869,-0.0559515599217927,-0.150640860479568,-0.0290990627954915,-0.0437662881133495,-0.05644293016959,-0.0212816466425575,-0.0184064239092698,-0.0484594269738223,-0.0175472488987486,-0.0532151791761805,0.0740903775012956,0.0232849271509898,0,0,0.0266992378119847,0,-0.0945657310261359,-0.0199289754169804,-0.120589630714914,-0.0534865173316571,0.0151009591359938,0,0,-0.0371400240724946,-0.0420000807519243,-0.025285597055012,0.159383049511725,-0.0497361407674953,-0.0451353289317177,-0.0358956866649379,0.119615917323681,-0.0394556913852721,-0.063005775325754,-0.0285465920487129,0.0817622375559588,-0.0499247367665642,-0.0550250393388628,-0.0471313395792698,-0.110462406508641,-0.0186834915743771,-0.055139830272016,0,-0.0619689217516832,0,0.058716223968136,-0.0157711612532928,0.0109621114488282
"9",0.0275396734185896,0,-0.0291670438899665,0,-0.0493008927337303,-0.0226628393585355,0,-0.0543939808814138,1,0.14683132300021,-0.0100680162419907,-0.0390314400925224,0,-0.016887478816786,-0.0540837726922386,-0.0622334944865948,-0.0280273404808728,-0.0288089534292679,0,-0.0205504530618543,0,-0.0342495480400884,-0.0518971904791208,-0.0222536092364828,-0.0592791573255378,-0.0626608741591387,-0.0110892656682135,-0.0350517480976743,0.0340578693665445,-0.0433767267927608,-0.0526073311522544,0.0234309255927055,0.0675161793198201,-0.0362373517410984,-0.0343553968339542,-0.0561105874546233,0.0916439400152806,-0.0875278764648131,-0.0201009059714344,-0.0230466384704924,-0.0383137138005462,-0.0415499169215388,0,0,-0.0505278902192235,-0.0441442703697704,0.0173703724843724,-0.021782872769642,0.0534197725245234,-0.027123225517187,-0.0696340620997691,-0.0530291004504789,0.0291372861302423,-0.0954272430352426,-0.0653942322222067,-0.013415263118601,0,0.161615875939917,-0.0213722134657119,-0.0929749750111259,0,-0.0329356813141227,0,0,-0.0232083133526226,0,-0.0117681570775805,-0.0322628769532593,-0.0543730755798643,-0.0322414594683984,-0.0516413859068978,-0.0337191359372883,-0.0666768611154135,-0.0295736655035213,-0.0328539491303785,0,0.011615808336473,0.266098620057414,-0.0573199877639705,-0.0357655476523015,-0.0751018294175742,-0.0141937190130934,-0.0360561596310153,-0.0661123535248154,-0.0832770523727409,0,-0.0579326461398788,-0.0168091833759902,-0.0241858811749072,0,0.0646835533475675,0,-0.0639348176232205,-0.0126574005600611,0.136563136838563,-0.0346510564753043,-0.0606785848735939,-0.0174705281438879,-0.035254186433661,-0.0335137308411851,-0.0529471620176985,-0.0387148218637579,-0.0552130376827006,-0.014922989664869,0
"10",0,-0.0121075237095913,0.0638824298407232,-0.019023161672662,-0.0621891674652648,-0.0279680846795823,-0.0254106556342287,-0.0747085868752978,0.14683132300021,1,-0.0293729141835129,-0.0467044923559571,-0.0203818739679508,0,-0.0851869663043611,-0.0422360843363795,-0.0343820643475516,-0.0519330721057696,-0.0151923823396655,-0.0236937878971156,-0.0545122479388804,-0.039803986732798,0.0212958883654887,0.073621789196087,-0.0948877153501105,-0.0758745145800719,0,-0.0375437421454793,-0.0654895491123459,-0.0542678593411797,-0.059943056339109,-0.0590310867430512,0.222434625594868,-0.0553374496847235,-0.057766673831873,0,0.062642636930903,-0.0640759005683803,-0.0276218014359429,0,-0.0399692062918544,0,-0.0738182293091257,0,-0.0648400979014445,-0.053731181738632,0,-0.0296104949363244,0.0919264455113928,0,-0.0879987030904744,-0.0238503466706919,-0.039304057331326,0.016819841611596,-0.0870537202851852,-0.0240611184846927,-0.0120493771941516,0.0246691828876993,-0.0434215455631756,0.222703236569029,0,-0.0293278442851574,-0.0638560519120309,-0.0211355257221667,-0.0296993246714376,0.0243054739258469,-0.0180886616448952,0.0186086802927848,0,0,-0.0551876455151158,-0.0439640242036123,-0.0804716271162771,-0.131241555467357,-0.0234433594023657,0,0.0558714956768616,0.120107787044933,-0.0630445502811834,0,-0.0132320423500045,-0.0194523534864151,0.0961260897661141,-0.0419939780877408,-0.103300092145062,-0.0368422083673964,-0.0395181025120566,-0.0164129239078405,0,-0.0329476875965759,-0.050035459387667,-0.0219634112827872,-0.0760107850584998,0.0199991784074616,0.109258209451656,0,0.103600381131035,-0.0224870819037462,0.0602589798057573,-0.0333230700488192,-0.0688701836819261,-0.0586404839422702,-0.0674828417783326,-0.0234310442488907,0
